hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|VA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MARYVIEW HOSPITAL LLC,2024-07-01,2.0.0,Maryview,"3636 High St., Portsmouth, VA 23707",H1830,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_BETTER_HEALTH_OF_VA_4803001|negotiated_dollar,standard_charge|AETNA_BETTER_HEALTH_OF_VA_4803001|negotiated_percentage,standard_charge|AETNA_BETTER_HEALTH_OF_VA_4803001|negotiated_algorithm,standard_charge|AETNA_BETTER_HEALTH_OF_VA_4803001|methodology,additional_payer_notes|AETNA_BETTER_HEALTH_OF_VA_4803001,standard_charge|AETNA_CVS_HEALTH_HIX_VA_3004045|negotiated_dollar,standard_charge|AETNA_CVS_HEALTH_HIX_VA_3004045|negotiated_percentage,standard_charge|AETNA_CVS_HEALTH_HIX_VA_3004045|negotiated_algorithm,standard_charge|AETNA_CVS_HEALTH_HIX_VA_3004045|methodology,additional_payer_notes|AETNA_CVS_HEALTH_HIX_VA_3004045,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073|negotiated_dollar,standard_charge|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073|negotiated_percentage,standard_charge|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073|negotiated_algorithm,standard_charge|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073|methodology,additional_payer_notes|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073,standard_charge|ANTHEM_BCBS_HIX_VA_3123069|negotiated_dollar,standard_charge|ANTHEM_BCBS_HIX_VA_3123069|negotiated_percentage,standard_charge|ANTHEM_BCBS_HIX_VA_3123069|negotiated_algorithm,standard_charge|ANTHEM_BCBS_HIX_VA_3123069|methodology,additional_payer_notes|ANTHEM_BCBS_HIX_VA_3123069,standard_charge|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010|methodology,additional_payer_notes|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010,standard_charge|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003|methodology,additional_payer_notes|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012|methodology,additional_payer_notes|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001|methodology,additional_payer_notes|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060|methodology,additional_payer_notes|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060,standard_charge|ANTHEM_BCBS_VA_MEDICARE_1006009|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_MEDICARE_1006009|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_MEDICARE_1006009|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_MEDICARE_1006009|methodology,additional_payer_notes|ANTHEM_BCBS_VA_MEDICARE_1006009,standard_charge|ANTHEM_BCBS_VA_3123061|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_3123061|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_3123061|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_3123061|methodology,additional_payer_notes|ANTHEM_BCBS_VA_3123061,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002|negotiated_dollar,standard_charge|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002|negotiated_percentage,standard_charge|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002|negotiated_algorithm,standard_charge|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002|methodology,additional_payer_notes|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002,standard_charge|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001|negotiated_dollar,standard_charge|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001|negotiated_percentage,standard_charge|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001|negotiated_algorithm,standard_charge|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001|methodology,additional_payer_notes|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001,standard_charge|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006|negotiated_dollar,standard_charge|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006|negotiated_percentage,standard_charge|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006|negotiated_algorithm,standard_charge|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006|methodology,additional_payer_notes|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006,standard_charge|CIGNA_CONNECT_HIX_3020045|negotiated_dollar,standard_charge|CIGNA_CONNECT_HIX_3020045|negotiated_percentage,standard_charge|CIGNA_CONNECT_HIX_3020045|negotiated_algorithm,standard_charge|CIGNA_CONNECT_HIX_3020045|methodology,additional_payer_notes|CIGNA_CONNECT_HIX_3020045,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_dollar,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_percentage,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_algorithm,standard_charge|CIGNA_FLEXCARE_HMO_3020048|methodology,additional_payer_notes|CIGNA_FLEXCARE_HMO_3020048,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MOLINA_COMPLETE_CARE_OF_VA_4835005|negotiated_dollar,standard_charge|MOLINA_COMPLETE_CARE_OF_VA_4835005|negotiated_percentage,standard_charge|MOLINA_COMPLETE_CARE_OF_VA_4835005|negotiated_algorithm,standard_charge|MOLINA_COMPLETE_CARE_OF_VA_4835005|methodology,additional_payer_notes|MOLINA_COMPLETE_CARE_OF_VA_4835005,standard_charge|OPTIMA_FAMILY_CARE_4851002|negotiated_dollar,standard_charge|OPTIMA_FAMILY_CARE_4851002|negotiated_percentage,standard_charge|OPTIMA_FAMILY_CARE_4851002|negotiated_algorithm,standard_charge|OPTIMA_FAMILY_CARE_4851002|methodology,additional_payer_notes|OPTIMA_FAMILY_CARE_4851002,standard_charge|OPTIMA_HMO_4849001|negotiated_dollar,standard_charge|OPTIMA_HMO_4849001|negotiated_percentage,standard_charge|OPTIMA_HMO_4849001|negotiated_algorithm,standard_charge|OPTIMA_HMO_4849001|methodology,additional_payer_notes|OPTIMA_HMO_4849001,standard_charge|OPTIMA_MEDICAID_4851001|negotiated_dollar,standard_charge|OPTIMA_MEDICAID_4851001|negotiated_percentage,standard_charge|OPTIMA_MEDICAID_4851001|negotiated_algorithm,standard_charge|OPTIMA_MEDICAID_4851001|methodology,additional_payer_notes|OPTIMA_MEDICAID_4851001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010|negotiated_dollar,standard_charge|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010|negotiated_percentage,standard_charge|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010|negotiated_algorithm,standard_charge|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010|methodology,additional_payer_notes|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|VIRGINIA_PREMIER_4861002|negotiated_dollar,standard_charge|VIRGINIA_PREMIER_4861002|negotiated_percentage,standard_charge|VIRGINIA_PREMIER_4861002|negotiated_algorithm,standard_charge|VIRGINIA_PREMIER_4861002|methodology,additional_payer_notes|VIRGINIA_PREMIER_4861002,standard_charge|min,standard_charge|max,additional_generic_notes
ABUTMENT COCHLEAR 9MM BA300 BAHA,SUP-2823401,CDM,L8690,HCPCS,278,RC,,,outpatient,12157.54,7294.52,12157.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12157.54,N/A,N/A,other,OPPS APC,10747.27,N/A,N/A,percent of total billed charges,N/A,10747.27,N/A,N/A,percent of total billed charges,N/A,4133.56,N/A,N/A,percent of total billed charges,N/A,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,N/A,N/A,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,N/A,N/A,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,N/A,N/A,12157.54,N/A,N/A,N/A,N/A,12157.54,N/A,N/A,N/A,N/A,7416.1,N/A,N/A,percent of total billed charges,N/A,7416.1,N/A,N/A,percent of total billed charges,N/A,7416.1,N/A,N/A,percent of total billed charges,N/A,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,N/A,N/A,12157.54,N/A,N/A,N/A,N/A,9250.67,N/A,N/A,percent of total billed charges,N/A,12157.54,N/A,N/A,N/A,N/A,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,N/A,N/A,12157.54,N/A,N/A,other,OPPS APC,6844.7,N/A,N/A,percent of total billed charges,N/A,12157.54,N/A,N/A,other,OPPS APC,12157.54,N/A,N/A,N/A,N/A,4133.56,12157.54,
ABUTMENT HEALING 17 DEG 2.5 MM CONCL REG PLATFORM MULTI-UNIT,SUP-2430163,CDM,2780000010,LOCAL,278,RC,,,outpatient,1332.87,799.72,1332.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1178.26,N/A,N/A,percent of total billed charges,N/A,1178.26,N/A,N/A,percent of total billed charges,N/A,453.18,N/A,N/A,percent of total billed charges,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,813.05,N/A,N/A,percent of total billed charges,N/A,813.05,N/A,N/A,percent of total billed charges,N/A,813.05,N/A,N/A,percent of total billed charges,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1014.18,N/A,N/A,percent of total billed charges,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,750.41,N/A,N/A,percent of total billed charges,N/A,1332.87,N/A,N/A,N/A,N/A,1332.87,N/A,N/A,N/A,N/A,453.18,1332.87,
ACETAZOLAMIDE ER 500 MG PO CP12,RX-8962,CDM,6370000000,HCPCS,637,RC,50742-0233-01,NDC,outpatient,15,9,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,13.26,N/A,N/A,percent of total billed charges,N/A,13.26,N/A,N/A,percent of total billed charges,N/A,5.1,N/A,N/A,percent of total billed charges,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,9.15,N/A,N/A,percent of total billed charges,N/A,9.15,N/A,N/A,percent of total billed charges,N/A,9.15,N/A,N/A,percent of total billed charges,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,11.41,N/A,N/A,percent of total billed charges,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,8.45,N/A,N/A,percent of total billed charges,N/A,15,N/A,N/A,N/A,N/A,15,N/A,N/A,N/A,N/A,5.1,15,
ACETYLCYSTEINE 20 % IN SOLN,RX-123,CDM,J7608,HCPCS,636,RC,63323-0694-04,NDC,outpatient,120.51,72.31,120.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120.51,N/A,N/A,fee schedule,N/A,106.53,N/A,N/A,percent of total billed charges,N/A,106.53,N/A,N/A,percent of total billed charges,N/A,40.97,N/A,N/A,percent of total billed charges,N/A,17.47,N/A,N/A,percent of total billed charges,N/A,17.47,N/A,N/A,percent of total billed charges,N/A,17.47,N/A,N/A,percent of total billed charges,N/A,120.51,N/A,N/A,fee schedule,N/A,120.51,N/A,N/A,N/A,N/A,120.51,N/A,N/A,fee schedule,N/A,120.51,N/A,N/A,N/A,N/A,17.47,N/A,N/A,percent of total billed charges,N/A,120.51,N/A,N/A,fee schedule,N/A,17.47,N/A,N/A,percent of total billed charges,N/A,120.51,N/A,N/A,fee schedule,N/A,17.47,N/A,N/A,percent of total billed charges,N/A,120.51,N/A,N/A,N/A,N/A,120.51,N/A,N/A,N/A,N/A,120.51,N/A,N/A,N/A,N/A,32.14,N/A,N/A,fee schedule,N/A,32.14,N/A,N/A,fee schedule,N/A,32.14,N/A,N/A,fee schedule,N/A,120.51,N/A,N/A,fee schedule,N/A,120.51,N/A,N/A,fee schedule,N/A,120.51,N/A,N/A,N/A,N/A,120.51,N/A,N/A,N/A,N/A,12.1,N/A,N/A,fee schedule,N/A,120.51,N/A,N/A,N/A,N/A,120.51,N/A,N/A,fee schedule,N/A,120.51,N/A,N/A,N/A,N/A,120.51,N/A,N/A,fee schedule,N/A,67.85,N/A,N/A,percent of total billed charges,N/A,120.51,N/A,N/A,fee schedule,N/A,120.51,N/A,N/A,N/A,N/A,12.1,120.51,
ADAPTER CARD PACE L10CM UPLR PERM IS 1 CONN SIL INSUL,SUP-2356430,CDM,C1883,HCPCS,278,RC,,,outpatient,3417.63,2050.58,3417.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3417.63,N/A,N/A,other,OPPS APC,3021.18,N/A,N/A,percent of total billed charges,N/A,3021.18,N/A,N/A,percent of total billed charges,N/A,1161.99,N/A,N/A,percent of total billed charges,N/A,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,N/A,N/A,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,N/A,N/A,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,N/A,N/A,3417.63,N/A,N/A,N/A,N/A,3417.63,N/A,N/A,N/A,N/A,2084.75,N/A,N/A,percent of total billed charges,N/A,2084.75,N/A,N/A,percent of total billed charges,N/A,2084.75,N/A,N/A,percent of total billed charges,N/A,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,N/A,N/A,3417.63,N/A,N/A,N/A,N/A,2600.47,N/A,N/A,percent of total billed charges,N/A,3417.63,N/A,N/A,N/A,N/A,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,N/A,N/A,3417.63,N/A,N/A,other,OPPS APC,1924.13,N/A,N/A,percent of total billed charges,N/A,3417.63,N/A,N/A,other,OPPS APC,3417.63,N/A,N/A,N/A,N/A,1161.99,3417.63,
ADAPTER EXTRCTN CNNLTD CPHLMDLLRY ASIA NAT NAIL SSTM,SUP-2479183,CDM,C1713,HCPCS,278,RC,,,outpatient,2039.49,1223.69,2039.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2039.49,N/A,N/A,other,OPPS APC,1802.91,N/A,N/A,percent of total billed charges,N/A,1802.91,N/A,N/A,percent of total billed charges,N/A,693.43,N/A,N/A,percent of total billed charges,N/A,2039.49,N/A,N/A,other,OPPS APC,2039.49,N/A,N/A,other,OPPS APC,2039.49,N/A,N/A,other,OPPS APC,2039.49,N/A,N/A,other,OPPS APC,2039.49,N/A,N/A,N/A,N/A,2039.49,N/A,N/A,other,OPPS APC,2039.49,N/A,N/A,N/A,N/A,2039.49,N/A,N/A,N/A,N/A,2039.49,N/A,N/A,other,OPPS APC,2039.49,N/A,N/A,other,OPPS APC,2039.49,N/A,N/A,other,OPPS APC,2039.49,N/A,N/A,other,OPPS APC,2039.49,N/A,N/A,N/A,N/A,2039.49,N/A,N/A,N/A,N/A,2039.49,N/A,N/A,N/A,N/A,1244.09,N/A,N/A,percent of total billed charges,N/A,1244.09,N/A,N/A,percent of total billed charges,N/A,1244.09,N/A,N/A,percent of total billed charges,N/A,2039.49,N/A,N/A,other,OPPS APC,2039.49,N/A,N/A,other,OPPS APC,2039.49,N/A,N/A,N/A,N/A,2039.49,N/A,N/A,N/A,N/A,1551.85,N/A,N/A,percent of total billed charges,N/A,2039.49,N/A,N/A,N/A,N/A,2039.49,N/A,N/A,other,OPPS APC,2039.49,N/A,N/A,N/A,N/A,2039.49,N/A,N/A,other,OPPS APC,1148.23,N/A,N/A,percent of total billed charges,N/A,2039.49,N/A,N/A,other,OPPS APC,2039.49,N/A,N/A,N/A,N/A,693.43,2039.49,
ADAPTER LD BRADY 6 MM UPLR IS-1 CONN,SUP-2473470,CDM,2720000010,LOCAL,272,RC,,,outpatient,1798.75,1079.25,1798.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1590.1,N/A,N/A,percent of total billed charges,N/A,1590.1,N/A,N/A,percent of total billed charges,N/A,611.58,N/A,N/A,percent of total billed charges,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1097.24,N/A,N/A,percent of total billed charges,N/A,1097.24,N/A,N/A,percent of total billed charges,N/A,1097.24,N/A,N/A,percent of total billed charges,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1368.67,N/A,N/A,percent of total billed charges,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,1012.7,N/A,N/A,percent of total billed charges,N/A,1798.75,N/A,N/A,N/A,N/A,1798.75,N/A,N/A,N/A,N/A,611.58,1798.75,
