hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|VA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BON SECOURS MEMORIAL REGIONAL MEDICAL CENTER LLC,2024-07-01,2.0.0,Memorial Regional,"8260 Atlee Rd., Mechanicsville, VA 23116",H1831,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_BETTER_HEALTH_OF_VA_4803001|negotiated_dollar,standard_charge|AETNA_BETTER_HEALTH_OF_VA_4803001|negotiated_percentage,standard_charge|AETNA_BETTER_HEALTH_OF_VA_4803001|negotiated_algorithm,standard_charge|AETNA_BETTER_HEALTH_OF_VA_4803001|methodology,additional_payer_notes|AETNA_BETTER_HEALTH_OF_VA_4803001,standard_charge|AETNA_CVS_HEALTH_HIX_VA_3004045|negotiated_dollar,standard_charge|AETNA_CVS_HEALTH_HIX_VA_3004045|negotiated_percentage,standard_charge|AETNA_CVS_HEALTH_HIX_VA_3004045|negotiated_algorithm,standard_charge|AETNA_CVS_HEALTH_HIX_VA_3004045|methodology,additional_payer_notes|AETNA_CVS_HEALTH_HIX_VA_3004045,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073|negotiated_dollar,standard_charge|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073|negotiated_percentage,standard_charge|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073|negotiated_algorithm,standard_charge|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073|methodology,additional_payer_notes|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073,standard_charge|ANTHEM_BCBS_HIX_VA_3123069|negotiated_dollar,standard_charge|ANTHEM_BCBS_HIX_VA_3123069|negotiated_percentage,standard_charge|ANTHEM_BCBS_HIX_VA_3123069|negotiated_algorithm,standard_charge|ANTHEM_BCBS_HIX_VA_3123069|methodology,additional_payer_notes|ANTHEM_BCBS_HIX_VA_3123069,standard_charge|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010|methodology,additional_payer_notes|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010,standard_charge|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003|methodology,additional_payer_notes|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012|methodology,additional_payer_notes|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001|methodology,additional_payer_notes|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060|methodology,additional_payer_notes|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060,standard_charge|ANTHEM_BCBS_VA_MEDICARE_1006009|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_MEDICARE_1006009|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_MEDICARE_1006009|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_MEDICARE_1006009|methodology,additional_payer_notes|ANTHEM_BCBS_VA_MEDICARE_1006009,standard_charge|ANTHEM_BCBS_VA_3123061|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_3123061|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_3123061|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_3123061|methodology,additional_payer_notes|ANTHEM_BCBS_VA_3123061,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002|negotiated_dollar,standard_charge|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002|negotiated_percentage,standard_charge|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002|negotiated_algorithm,standard_charge|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002|methodology,additional_payer_notes|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002,standard_charge|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001|negotiated_dollar,standard_charge|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001|negotiated_percentage,standard_charge|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001|negotiated_algorithm,standard_charge|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001|methodology,additional_payer_notes|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001,standard_charge|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006|negotiated_dollar,standard_charge|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006|negotiated_percentage,standard_charge|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006|negotiated_algorithm,standard_charge|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006|methodology,additional_payer_notes|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006,standard_charge|CIGNA_CONNECT_HIX_3020045|negotiated_dollar,standard_charge|CIGNA_CONNECT_HIX_3020045|negotiated_percentage,standard_charge|CIGNA_CONNECT_HIX_3020045|negotiated_algorithm,standard_charge|CIGNA_CONNECT_HIX_3020045|methodology,additional_payer_notes|CIGNA_CONNECT_HIX_3020045,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_dollar,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_percentage,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_algorithm,standard_charge|CIGNA_FLEXCARE_HMO_3020048|methodology,additional_payer_notes|CIGNA_FLEXCARE_HMO_3020048,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MOLINA_COMPLETE_CARE_OF_VA_4835005|negotiated_dollar,standard_charge|MOLINA_COMPLETE_CARE_OF_VA_4835005|negotiated_percentage,standard_charge|MOLINA_COMPLETE_CARE_OF_VA_4835005|negotiated_algorithm,standard_charge|MOLINA_COMPLETE_CARE_OF_VA_4835005|methodology,additional_payer_notes|MOLINA_COMPLETE_CARE_OF_VA_4835005,standard_charge|OPTIMA_FAMILY_CARE_4851002|negotiated_dollar,standard_charge|OPTIMA_FAMILY_CARE_4851002|negotiated_percentage,standard_charge|OPTIMA_FAMILY_CARE_4851002|negotiated_algorithm,standard_charge|OPTIMA_FAMILY_CARE_4851002|methodology,additional_payer_notes|OPTIMA_FAMILY_CARE_4851002,standard_charge|OPTIMA_HMO_4849001|negotiated_dollar,standard_charge|OPTIMA_HMO_4849001|negotiated_percentage,standard_charge|OPTIMA_HMO_4849001|negotiated_algorithm,standard_charge|OPTIMA_HMO_4849001|methodology,additional_payer_notes|OPTIMA_HMO_4849001,standard_charge|OPTIMA_MEDICAID_4851001|negotiated_dollar,standard_charge|OPTIMA_MEDICAID_4851001|negotiated_percentage,standard_charge|OPTIMA_MEDICAID_4851001|negotiated_algorithm,standard_charge|OPTIMA_MEDICAID_4851001|methodology,additional_payer_notes|OPTIMA_MEDICAID_4851001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010|negotiated_dollar,standard_charge|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010|negotiated_percentage,standard_charge|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010|negotiated_algorithm,standard_charge|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010|methodology,additional_payer_notes|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|VIRGINIA_PREMIER_4861002|negotiated_dollar,standard_charge|VIRGINIA_PREMIER_4861002|negotiated_percentage,standard_charge|VIRGINIA_PREMIER_4861002|negotiated_algorithm,standard_charge|VIRGINIA_PREMIER_4861002|methodology,additional_payer_notes|VIRGINIA_PREMIER_4861002,standard_charge|min,standard_charge|max,additional_generic_notes
ACCESS KIT 20 GAX0.018 IN AXERA RX,SUP-2424407,CDM,C1769,HCPCS,272,RC,,,outpatient,1733,1039.8,1733,N/A,N/A,N/A,N/A,512.97,N/A,N/A,percent of total billed charges,N/A,1733,N/A,N/A,other,OPPS APC,495.64,N/A,N/A,percent of total billed charges,N/A,495.64,N/A,N/A,percent of total billed charges,N/A,589.22,N/A,N/A,percent of total billed charges,N/A,1733,N/A,N/A,other,OPPS APC,1733,N/A,N/A,other,OPPS APC,1733,N/A,N/A,other,OPPS APC,1733,N/A,N/A,other,OPPS APC,1733,N/A,N/A,N/A,N/A,1733,N/A,N/A,other,OPPS APC,1733,N/A,N/A,N/A,N/A,1733,N/A,N/A,other,OP - OPPS APC,1733,N/A,N/A,other,OPPS APC,1733,N/A,N/A,other,OPPS APC,1733,N/A,N/A,other,OPPS APC,1733,N/A,N/A,other,OPPS APC,1733,N/A,N/A,N/A,N/A,1733,N/A,N/A,N/A,N/A,1733,N/A,N/A,N/A,N/A,1006.87,N/A,N/A,percent of total billed charges,N/A,1006.87,N/A,N/A,percent of total billed charges,N/A,1006.87,N/A,N/A,percent of total billed charges,N/A,1733,N/A,N/A,other,OPPS APC,1733,N/A,N/A,other,OPPS APC,1733,N/A,N/A,N/A,N/A,1733,N/A,N/A,N/A,N/A,1178.96,N/A,N/A,percent of total billed charges,N/A,1733,N/A,N/A,N/A,N/A,1733,N/A,N/A,other,OPPS APC,1733,N/A,N/A,N/A,N/A,1733,N/A,N/A,other,OPPS APC,1188.84,N/A,N/A,percent of total billed charges,N/A,1733,N/A,N/A,other,OPPS APC,1733,N/A,N/A,N/A,N/A,495.64,1733,
ACL FIBERTAG TIGHTROPE IMPLANT SYSTEM  AR1288QT80,SUP-2843664,CDM,C1713,HCPCS,278,RC,,,outpatient,8448.38,5069.03,8448.38,N/A,N/A,N/A,N/A,1926.23,N/A,N/A,percent of total billed charges,N/A,8448.38,N/A,N/A,other,OPPS APC,2416.24,N/A,N/A,percent of total billed charges,N/A,2416.24,N/A,N/A,percent of total billed charges,N/A,2872.45,N/A,N/A,percent of total billed charges,N/A,8448.38,N/A,N/A,other,OPPS APC,8448.38,N/A,N/A,other,OPPS APC,8448.38,N/A,N/A,other,OPPS APC,8448.38,N/A,N/A,other,OPPS APC,8448.38,N/A,N/A,N/A,N/A,8448.38,N/A,N/A,N/A,N/A,8448.38,N/A,N/A,N/A,N/A,8448.38,N/A,N/A,other,OP - OPPS APC,8448.38,N/A,N/A,other,OPPS APC,8448.38,N/A,N/A,other,OPPS APC,8448.38,N/A,N/A,other,OPPS APC,8448.38,N/A,N/A,other,OPPS APC,8448.38,N/A,N/A,N/A,N/A,8448.38,N/A,N/A,N/A,N/A,8448.38,N/A,N/A,N/A,N/A,4908.51,N/A,N/A,percent of total billed charges,N/A,4908.51,N/A,N/A,percent of total billed charges,N/A,4908.51,N/A,N/A,percent of total billed charges,N/A,8448.38,N/A,N/A,other,OPPS APC,8448.38,N/A,N/A,other,OPPS APC,8448.38,N/A,N/A,N/A,N/A,8448.38,N/A,N/A,N/A,N/A,5747.43,N/A,N/A,percent of total billed charges,N/A,8448.38,N/A,N/A,N/A,N/A,8448.38,N/A,N/A,other,OPPS APC,8448.38,N/A,N/A,N/A,N/A,8448.38,N/A,N/A,other,OPPS APC,5795.59,N/A,N/A,percent of total billed charges,N/A,8448.38,N/A,N/A,other,OPPS APC,8448.38,N/A,N/A,N/A,N/A,1926.23,8448.38,
ADAPTER CTRL L PWR VENT ASST DEV,SUP-2282557,CDM,Q0508,HCPCS,274,RC,,,outpatient,8665,5199,8665,N/A,N/A,N/A,N/A,1975.62,N/A,N/A,percent of total billed charges,N/A,8665,N/A,N/A,N/A,N/A,2478.19,N/A,N/A,percent of total billed charges,N/A,2478.19,N/A,N/A,percent of total billed charges,N/A,2946.1,N/A,N/A,percent of total billed charges,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5034.37,N/A,N/A,percent of total billed charges,N/A,5034.37,N/A,N/A,percent of total billed charges,N/A,5034.37,N/A,N/A,percent of total billed charges,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,5894.8,N/A,N/A,percent of total billed charges,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,5944.19,N/A,N/A,percent of total billed charges,N/A,8665,N/A,N/A,N/A,N/A,8665,N/A,N/A,N/A,N/A,1975.62,8665,
ADAPTER ENDOSCP FOR CHANNELSCOPE RIG NEUROSCOPE,SUP-2284392,CDM,2720000010,LOCAL,272,RC,,,outpatient,14620.02,8772.01,14620.02,N/A,N/A,N/A,N/A,4327.53,N/A,N/A,percent of total billed charges,N/A,14620.02,N/A,N/A,N/A,N/A,4181.33,N/A,N/A,percent of total billed charges,N/A,4181.33,N/A,N/A,percent of total billed charges,N/A,4970.81,N/A,N/A,percent of total billed charges,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,8494.23,N/A,N/A,percent of total billed charges,N/A,8494.23,N/A,N/A,percent of total billed charges,N/A,8494.23,N/A,N/A,percent of total billed charges,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,9946,N/A,N/A,percent of total billed charges,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,10029.33,N/A,N/A,percent of total billed charges,N/A,14620.02,N/A,N/A,N/A,N/A,14620.02,N/A,N/A,N/A,N/A,4181.33,14620.02,
ADAPTER FEM 5DEG STEM FOR PFC SIG REV,SUP-2253592,CDM,C1776,CPT,278,RC,,,outpatient,8074.05,4844.43,8074.05,N/A,N/A,N/A,N/A,1840.88,N/A,N/A,percent of total billed charges,N/A,8074.05,N/A,N/A,other,OPPS APC,2309.18,N/A,N/A,percent of total billed charges,N/A,2309.18,N/A,N/A,percent of total billed charges,N/A,2745.18,N/A,N/A,percent of total billed charges,N/A,8074.05,N/A,N/A,other,OPPS APC,8074.05,N/A,N/A,other,OPPS APC,8074.05,N/A,N/A,other,OPPS APC,8074.05,N/A,N/A,other,OPPS APC,8074.05,N/A,N/A,N/A,N/A,8074.05,N/A,N/A,other,OPPS APC,8074.05,N/A,N/A,N/A,N/A,8074.05,N/A,N/A,other,OP - OPPS APC,8074.05,N/A,N/A,other,OPPS APC,8074.05,N/A,N/A,other,OPPS APC,8074.05,N/A,N/A,other,OPPS APC,8074.05,N/A,N/A,other,OPPS APC,8074.05,N/A,N/A,N/A,N/A,8074.05,N/A,N/A,N/A,N/A,8074.05,N/A,N/A,N/A,N/A,4691.02,N/A,N/A,percent of total billed charges,N/A,4691.02,N/A,N/A,percent of total billed charges,N/A,4691.02,N/A,N/A,percent of total billed charges,N/A,8074.05,N/A,N/A,other,OPPS APC,8074.05,N/A,N/A,other,OPPS APC,8074.05,N/A,N/A,N/A,N/A,8074.05,N/A,N/A,N/A,N/A,5492.78,N/A,N/A,percent of total billed charges,N/A,8074.05,N/A,N/A,N/A,N/A,8074.05,N/A,N/A,other,OPPS APC,8074.05,N/A,N/A,N/A,N/A,8074.05,N/A,N/A,other,OPPS APC,5538.8,N/A,N/A,percent of total billed charges,N/A,8074.05,N/A,N/A,N/A,N/A,8074.05,N/A,N/A,N/A,N/A,1840.88,8074.05,
ADO-TRASTUZUMAB EMTANSINE 160 MG IV SOLR,RX-120529,CDM,J9354,HCPCS,636,RC,50242-0087-01,NDC,outpatient,51490.78,30894.47,51490.78,N/A,N/A,N/A,N/A,14365.93,N/A,N/A,percent of total billed charges,N/A,6138.88,N/A,N/A,other,OPPS APC,17146.43,N/A,N/A,percent of total billed charges,N/A,17146.43,N/A,N/A,percent of total billed charges,N/A,17506.87,N/A,N/A,percent of total billed charges,N/A,17373.94,N/A,N/A,fee schedule,N/A,6261.66,N/A,N/A,other,OPPS APC,6261.66,N/A,N/A,other,OPPS APC,6261.66,N/A,N/A,other,OPPS APC,51490.78,N/A,N/A,N/A,N/A,6261.66,N/A,N/A,other,OPPS APC,51490.78,N/A,N/A,N/A,N/A,17373.94,N/A,N/A,fee schedule,N/A,6261.66,N/A,N/A,other,OPPS APC,17373.94,N/A,N/A,fee schedule,N/A,6261.66,N/A,N/A,other,OPPS APC,17373.94,N/A,N/A,fee schedule,N/A,51490.78,N/A,N/A,N/A,N/A,51490.78,N/A,N/A,N/A,N/A,51490.78,N/A,N/A,N/A,N/A,35499.12,N/A,N/A,fee schedule,N/A,35499.12,N/A,N/A,fee schedule,N/A,35499.12,N/A,N/A,fee schedule,N/A,6261.66,N/A,N/A,other,OPPS APC,6261.66,N/A,N/A,other,OPPS APC,51490.78,N/A,N/A,N/A,N/A,51490.78,N/A,N/A,N/A,N/A,5184,N/A,N/A,fee schedule,N/A,51490.78,N/A,N/A,N/A,N/A,6138.88,N/A,N/A,other,OPPS APC,51490.78,N/A,N/A,N/A,N/A,6138.88,N/A,N/A,other,OPPS APC,24870.05,N/A,N/A,percent of total billed charges,N/A,6138.88,N/A,N/A,other,OPPS APC,51490.78,N/A,N/A,N/A,N/A,5184,51490.78,
AIRWAY LARYN MASK DISP UNIQUE + SZ 5 W/ SYR AND LUB,SUP-2384091,CDM,C1713,HCPCS,278,RC,,,outpatient,3422.68,2053.61,3422.68,N/A,N/A,N/A,N/A,780.37,N/A,N/A,percent of total billed charges,N/A,3422.68,N/A,N/A,other,OPPS APC,978.89,N/A,N/A,percent of total billed charges,N/A,978.89,N/A,N/A,percent of total billed charges,N/A,1163.71,N/A,N/A,percent of total billed charges,N/A,3422.68,N/A,N/A,other,OPPS APC,3422.68,N/A,N/A,other,OPPS APC,3422.68,N/A,N/A,other,OPPS APC,3422.68,N/A,N/A,other,OPPS APC,3422.68,N/A,N/A,N/A,N/A,3422.68,N/A,N/A,other,OPPS APC,3422.68,N/A,N/A,N/A,N/A,3422.68,N/A,N/A,other,OP - OPPS APC,3422.68,N/A,N/A,other,OPPS APC,3422.68,N/A,N/A,other,OPPS APC,3422.68,N/A,N/A,other,OPPS APC,3422.68,N/A,N/A,other,OPPS APC,3422.68,N/A,N/A,N/A,N/A,3422.68,N/A,N/A,N/A,N/A,3422.68,N/A,N/A,N/A,N/A,1988.58,N/A,N/A,percent of total billed charges,N/A,1988.58,N/A,N/A,percent of total billed charges,N/A,1988.58,N/A,N/A,percent of total billed charges,N/A,3422.68,N/A,N/A,other,OPPS APC,3422.68,N/A,N/A,other,OPPS APC,3422.68,N/A,N/A,N/A,N/A,3422.68,N/A,N/A,N/A,N/A,2328.45,N/A,N/A,percent of total billed charges,N/A,3422.68,N/A,N/A,N/A,N/A,3422.68,N/A,N/A,other,OPPS APC,3422.68,N/A,N/A,N/A,N/A,3422.68,N/A,N/A,other,OPPS APC,2347.96,N/A,N/A,percent of total billed charges,N/A,3422.68,N/A,N/A,N/A,N/A,3422.68,N/A,N/A,N/A,N/A,780.37,3422.68,
