hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|SC,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST. FRANCIS HOSPITAL INC,2024-07-01,2.0.0,St Francis Eastside,"125 Commonwealth Dr. Greenville, SC 29615",HTL-0794,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|negotiated_dollar,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|negotiated_percentage,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|negotiated_algorithm,standard_charge|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001|methodology,additional_payer_notes|ABSOLUTE_TOTAL_CARE_MEDICAID_4801001,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_SC_3123112,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|negotiated_dollar,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|negotiated_percentage,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|negotiated_algorithm,standard_charge|ANTHEM_BCBS_HIX_SC_3123169|methodology,additional_payer_notes|ANTHEM_BCBS_HIX_SC_3123169,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|negotiated_dollar,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|negotiated_percentage,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|negotiated_algorithm,standard_charge|ANTHEM_BCBS_SC_STATE_3123099|methodology,additional_payer_notes|ANTHEM_BCBS_SC_STATE_3123099,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BCBS_SC_3123066|negotiated_dollar,standard_charge|BCBS_SC_3123066|negotiated_percentage,standard_charge|BCBS_SC_3123066|negotiated_algorithm,standard_charge|BCBS_SC_3123066|methodology,additional_payer_notes|BCBS_SC_3123066,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_dollar,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_percentage,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_algorithm,standard_charge|CIGNA_FLEXCARE_HMO_3020048|methodology,additional_payer_notes|CIGNA_FLEXCARE_HMO_3020048,standard_charge|CIGNA_PPO_3020024|negotiated_dollar,standard_charge|CIGNA_PPO_3020024|negotiated_percentage,standard_charge|CIGNA_PPO_3020024|negotiated_algorithm,standard_charge|CIGNA_PPO_3020024|methodology,additional_payer_notes|CIGNA_PPO_3020024,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|negotiated_dollar,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|negotiated_percentage,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|negotiated_algorithm,standard_charge|MOLINA_HEALTHCARE_SC_MEDICAID_4847001|methodology,additional_payer_notes|MOLINA_HEALTHCARE_SC_MEDICAID_4847001,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|negotiated_dollar,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|negotiated_percentage,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|negotiated_algorithm,standard_charge|PLANNED_ADMINISTRATORS_INC_4853001|methodology,additional_payer_notes|PLANNED_ADMINISTRATORS_INC_4853001,standard_charge|SELECT_HEALTH_OF_SC_4890001|negotiated_dollar,standard_charge|SELECT_HEALTH_OF_SC_4890001|negotiated_percentage,standard_charge|SELECT_HEALTH_OF_SC_4890001|negotiated_algorithm,standard_charge|SELECT_HEALTH_OF_SC_4890001|methodology,additional_payer_notes|SELECT_HEALTH_OF_SC_4890001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|min,standard_charge|max,additional_generic_notes
ACYCLOVIR 400 MG PO TABS,RX-8971,CDM,6370000000,HCPCS,637,RC,31722-0777-01,NDC,outpatient,45,27,45,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,15.3,N/A,N/A,percent of total billed charges,N/A,45,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,23.18,N/A,N/A,percent of total billed charges,N/A,23.18,N/A,N/A,percent of total billed charges,N/A,23.18,N/A,N/A,percent of total billed charges,N/A,45,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,45,N/A,N/A,N/A,N/A,23.99,N/A,N/A,percent of total billed charges,N/A,45,N/A,N/A,N/A,N/A,15.3,45,
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,RX-23128,CDM,J0133,HCPCS,636,RC,63323-0325-03,NDC,outpatient,282,169.2,9.36,N/A,N/A,fee schedule,N/A,282,N/A,N/A,other,OPPS APC,95.88,N/A,N/A,percent of total billed charges,N/A,282,N/A,N/A,fee schedule,N/A,282,N/A,N/A,fee schedule,N/A,282,N/A,N/A,fee schedule,N/A,282,N/A,N/A,fee schedule,N/A,23.52,N/A,N/A,fee schedule,N/A,23.52,N/A,N/A,fee schedule,N/A,23.52,N/A,N/A,fee schedule,N/A,282,N/A,N/A,other,OPPS APC,282,N/A,N/A,other,OPPS APC,9.83,N/A,N/A,fee schedule,N/A,282,N/A,N/A,fee schedule,N/A,3.12,N/A,N/A,fee schedule,N/A,282,N/A,N/A,other,OPPS APC,282,N/A,N/A,other,OPPS APC,11,N/A,N/A,fee schedule,N/A,282,N/A,N/A,other,OPPS APC,3.12,282,
ADAPTER EXT FIX LNG FOR 3 4 5 6MM APEX PIN HOFFMANN LRF,SUP-2363126,CDM,2720000010,LOCAL,272,RC,,,outpatient,4698.86,2819.32,4698.86,N/A,N/A,N/A,N/A,4698.86,N/A,N/A,N/A,N/A,1597.61,N/A,N/A,percent of total billed charges,N/A,4698.86,N/A,N/A,N/A,N/A,4698.86,N/A,N/A,N/A,N/A,4698.86,N/A,N/A,N/A,N/A,4698.86,N/A,N/A,N/A,N/A,2419.91,N/A,N/A,percent of total billed charges,N/A,2419.91,N/A,N/A,percent of total billed charges,N/A,2419.91,N/A,N/A,percent of total billed charges,N/A,4698.86,N/A,N/A,N/A,N/A,4698.86,N/A,N/A,N/A,N/A,4698.86,N/A,N/A,N/A,N/A,4698.86,N/A,N/A,N/A,N/A,4698.86,N/A,N/A,N/A,N/A,4698.86,N/A,N/A,N/A,N/A,4698.86,N/A,N/A,N/A,N/A,2504.49,N/A,N/A,percent of total billed charges,N/A,4698.86,N/A,N/A,N/A,N/A,1597.61,4698.86,
ADAPTER FEM STEM 7DEG TRAIL ASSY PFC SIG SPEC,SUP-2253664,CDM,C1776,CPT,278,RC,,,outpatient,9102.81,5461.69,9102.81,N/A,N/A,N/A,N/A,9102.81,N/A,N/A,other,OPPS APC,3094.96,N/A,N/A,percent of total billed charges,N/A,9102.81,N/A,N/A,fee schedule,N/A,9102.81,N/A,N/A,fee schedule,N/A,9102.81,N/A,N/A,fee schedule,N/A,9102.81,N/A,N/A,fee schedule,N/A,4687.95,N/A,N/A,percent of total billed charges,N/A,4687.95,N/A,N/A,percent of total billed charges,N/A,4687.95,N/A,N/A,percent of total billed charges,N/A,9102.81,N/A,N/A,other,OPPS APC,9102.81,N/A,N/A,other,OPPS APC,9102.81,N/A,N/A,N/A,N/A,9102.81,N/A,N/A,fee schedule,N/A,9102.81,N/A,N/A,N/A,N/A,9102.81,N/A,N/A,other,OPPS APC,9102.81,N/A,N/A,other,OPPS APC,4851.8,N/A,N/A,percent of total billed charges,N/A,9102.81,N/A,N/A,other,OPPS APC,3094.96,9102.81,
ADAPTER LD BPLR QPLR 10 CM BIFUR LV-1 IS-1 CONN SIL,SUP-2616246,CDM,C1883,HCPCS,278,RC,,,outpatient,5297.41,3178.45,5297.41,N/A,N/A,N/A,N/A,5297.41,N/A,N/A,other,OPPS APC,1801.12,N/A,N/A,percent of total billed charges,N/A,5297.41,N/A,N/A,fee schedule,N/A,5297.41,N/A,N/A,fee schedule,N/A,5297.41,N/A,N/A,fee schedule,N/A,5297.41,N/A,N/A,fee schedule,N/A,2728.17,N/A,N/A,percent of total billed charges,N/A,2728.17,N/A,N/A,percent of total billed charges,N/A,2728.17,N/A,N/A,percent of total billed charges,N/A,5297.41,N/A,N/A,other,OPPS APC,5297.41,N/A,N/A,other,OPPS APC,5297.41,N/A,N/A,N/A,N/A,5297.41,N/A,N/A,fee schedule,N/A,5297.41,N/A,N/A,N/A,N/A,5297.41,N/A,N/A,other,OPPS APC,5297.41,N/A,N/A,other,OPPS APC,2823.52,N/A,N/A,percent of total billed charges,N/A,5297.41,N/A,N/A,other,OPPS APC,1801.12,5297.41,
AID HEARING BONE ANCHORED 6 MAX BRN,SUP-2823403,CDM,L8690,HCPCS,278,RC,,,outpatient,40450.06,24270.04,40450.06,N/A,N/A,N/A,N/A,40450.06,N/A,N/A,other,OPPS APC,13753.02,N/A,N/A,percent of total billed charges,N/A,40450.06,N/A,N/A,fee schedule,N/A,40450.06,N/A,N/A,fee schedule,N/A,40450.06,N/A,N/A,fee schedule,N/A,40450.06,N/A,N/A,fee schedule,N/A,20831.78,N/A,N/A,percent of total billed charges,N/A,20831.78,N/A,N/A,percent of total billed charges,N/A,20831.78,N/A,N/A,percent of total billed charges,N/A,40450.06,N/A,N/A,other,OPPS APC,40450.06,N/A,N/A,other,OPPS APC,40450.06,N/A,N/A,N/A,N/A,40450.06,N/A,N/A,fee schedule,N/A,40450.06,N/A,N/A,N/A,N/A,40450.06,N/A,N/A,other,OPPS APC,40450.06,N/A,N/A,other,OPPS APC,21559.88,N/A,N/A,percent of total billed charges,N/A,40450.06,N/A,N/A,other,OPPS APC,13753.02,40450.06,
ALBUMIN HUMAN 5 % IV SOLN,RX-8982,CDM,P9045,HCPCS,636,RC,68516-5214-09,NDC,outpatient,697.5,418.5,697.5,N/A,N/A,fee schedule,N/A,53.08,N/A,N/A,other,OPPS APC,237.15,N/A,N/A,percent of total billed charges,N/A,222.02,N/A,N/A,fee schedule,N/A,67.86,N/A,N/A,fee schedule,N/A,310.8,N/A,N/A,fee schedule,N/A,310.8,N/A,N/A,fee schedule,N/A,182.44,N/A,N/A,fee schedule,N/A,182.44,N/A,N/A,fee schedule,N/A,182.44,N/A,N/A,fee schedule,N/A,53.08,N/A,N/A,other,OPPS APC,53.08,N/A,N/A,other,OPPS APC,697.5,N/A,N/A,fee schedule,N/A,310.8,N/A,N/A,fee schedule,N/A,697.5,N/A,N/A,fee schedule,N/A,53.08,N/A,N/A,other,OPPS APC,53.08,N/A,N/A,other,OPPS APC,114.12,N/A,N/A,fee schedule,N/A,53.08,N/A,N/A,other,OPPS APC,53.08,697.5,
ALLODERM SELECT 4X12 XTHIN 0.3-0.8,SUP-2827009,CDM,Q4116,HCPCS,636,RC,,,outpatient,15925.01,9555.01,15925.01,N/A,N/A,fee schedule,N/A,15925.01,N/A,N/A,other,OPPS APC,5414.5,N/A,N/A,percent of total billed charges,N/A,148.85,N/A,N/A,fee schedule,N/A,7962.51,N/A,N/A,percent of total billed charges,N/A,208.38,N/A,N/A,fee schedule,N/A,208.38,N/A,N/A,fee schedule,N/A,119.52,N/A,N/A,fee schedule,N/A,119.52,N/A,N/A,fee schedule,N/A,119.52,N/A,N/A,fee schedule,N/A,15925.01,N/A,N/A,other,OPPS APC,15925.01,N/A,N/A,other,OPPS APC,15925.01,N/A,N/A,fee schedule,N/A,208.38,N/A,N/A,fee schedule,N/A,15925.01,N/A,N/A,fee schedule,N/A,15925.01,N/A,N/A,other,OPPS APC,15925.01,N/A,N/A,other,OPPS APC,7962.51,N/A,N/A,percent of total billed charges,N/A,15925.01,N/A,N/A,other,OPPS APC,119.52,15925.01,
ALLODERM THIN FENESTRATED 4X4,SUP-2826657,CDM,Q4116,HCPCS,636,RC,,,outpatient,12965.01,7779.01,12965.01,N/A,N/A,fee schedule,N/A,12965.01,N/A,N/A,other,OPPS APC,4408.1,N/A,N/A,percent of total billed charges,N/A,148.85,N/A,N/A,fee schedule,N/A,6482.51,N/A,N/A,percent of total billed charges,N/A,208.38,N/A,N/A,fee schedule,N/A,208.38,N/A,N/A,fee schedule,N/A,119.52,N/A,N/A,fee schedule,N/A,119.52,N/A,N/A,fee schedule,N/A,119.52,N/A,N/A,fee schedule,N/A,12965.01,N/A,N/A,other,OPPS APC,12965.01,N/A,N/A,other,OPPS APC,12965.01,N/A,N/A,fee schedule,N/A,208.38,N/A,N/A,fee schedule,N/A,12965.01,N/A,N/A,fee schedule,N/A,12965.01,N/A,N/A,other,OPPS APC,12965.01,N/A,N/A,other,OPPS APC,6482.51,N/A,N/A,percent of total billed charges,N/A,12965.01,N/A,N/A,other,OPPS APC,119.52,12965.01,
ALLOGRAFT BNE 1-4 MM 30 CC FD IRRADIATED CORTICAL CANC,SUP-2866826,CDM,C1762,CPT,278,RC,,,outpatient,3434.58,2060.75,3434.58,N/A,N/A,N/A,N/A,3434.58,N/A,N/A,other,OPPS APC,1167.76,N/A,N/A,percent of total billed charges,N/A,3434.58,N/A,N/A,fee schedule,N/A,3434.58,N/A,N/A,fee schedule,N/A,3434.58,N/A,N/A,fee schedule,N/A,3434.58,N/A,N/A,fee schedule,N/A,1768.81,N/A,N/A,percent of total billed charges,N/A,1768.81,N/A,N/A,percent of total billed charges,N/A,1768.81,N/A,N/A,percent of total billed charges,N/A,3434.58,N/A,N/A,other,OPPS APC,3434.58,N/A,N/A,other,OPPS APC,3434.58,N/A,N/A,N/A,N/A,3434.58,N/A,N/A,fee schedule,N/A,3434.58,N/A,N/A,N/A,N/A,3434.58,N/A,N/A,other,OPPS APC,3434.58,N/A,N/A,other,OPPS APC,1830.63,N/A,N/A,percent of total billed charges,N/A,3434.58,N/A,N/A,other,OPPS APC,1167.76,3434.58,
