hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|VA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHESAPEAKE HOSPITAL LLC,2024-07-01,2.0.0,Rappahannock,"101 Harris Rd., Kilmarnock, VA 22482",H1885,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_BETTER_HEALTH_OF_VA_4803001|negotiated_dollar,standard_charge|AETNA_BETTER_HEALTH_OF_VA_4803001|negotiated_percentage,standard_charge|AETNA_BETTER_HEALTH_OF_VA_4803001|negotiated_algorithm,standard_charge|AETNA_BETTER_HEALTH_OF_VA_4803001|methodology,additional_payer_notes|AETNA_BETTER_HEALTH_OF_VA_4803001,standard_charge|AETNA_CVS_HEALTH_HIX_VA_3004045|negotiated_dollar,standard_charge|AETNA_CVS_HEALTH_HIX_VA_3004045|negotiated_percentage,standard_charge|AETNA_CVS_HEALTH_HIX_VA_3004045|negotiated_algorithm,standard_charge|AETNA_CVS_HEALTH_HIX_VA_3004045|methodology,additional_payer_notes|AETNA_CVS_HEALTH_HIX_VA_3004045,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113|negotiated_dollar,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113|negotiated_percentage,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113|negotiated_algorithm,standard_charge|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113|methodology,additional_payer_notes|ANTHEM_BCBS_BSMH_EMPLOYEES_HAMPTON_ROADS_3123113,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_dollar,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_percentage,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_FEDERAL_3123012|methodology,additional_payer_notes|ANTHEM_BCBS_FEDERAL_3123012,standard_charge|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073|negotiated_dollar,standard_charge|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073|negotiated_percentage,standard_charge|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073|negotiated_algorithm,standard_charge|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073|methodology,additional_payer_notes|ANTHEM_BCBS_HIX_SILVER/BRONZE_3123073,standard_charge|ANTHEM_BCBS_HIX_VA_3123069|negotiated_dollar,standard_charge|ANTHEM_BCBS_HIX_VA_3123069|negotiated_percentage,standard_charge|ANTHEM_BCBS_HIX_VA_3123069|negotiated_algorithm,standard_charge|ANTHEM_BCBS_HIX_VA_3123069|methodology,additional_payer_notes|ANTHEM_BCBS_HIX_VA_3123069,standard_charge|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010|methodology,additional_payer_notes|ANTHEM_BCBS_VA_CAREMORE_HMO_1006010,standard_charge|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003|methodology,additional_payer_notes|ANTHEM_BCBS_VA_CCCP_HEALTHKEEPERS_PLUS_4863003,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012|methodology,additional_payer_notes|ANTHEM_BCBS_VA_HEALTHKEEPERS_MEDIBLUE_PLUS_1006012,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001|methodology,additional_payer_notes|ANTHEM_BCBS_VA_HEALTHKEEPERS_PLUS_4863001,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060|methodology,additional_payer_notes|ANTHEM_BCBS_VA_HEALTHKEEPERS_3123060,standard_charge|ANTHEM_BCBS_VA_MEDICARE_1006009|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_MEDICARE_1006009|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_MEDICARE_1006009|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_MEDICARE_1006009|methodology,additional_payer_notes|ANTHEM_BCBS_VA_MEDICARE_1006009,standard_charge|ANTHEM_BCBS_VA_3123061|negotiated_dollar,standard_charge|ANTHEM_BCBS_VA_3123061|negotiated_percentage,standard_charge|ANTHEM_BCBS_VA_3123061|negotiated_algorithm,standard_charge|ANTHEM_BCBS_VA_3123061|methodology,additional_payer_notes|ANTHEM_BCBS_VA_3123061,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_DUAL_ADVANTAGE_1006007,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002|negotiated_dollar,standard_charge|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002|negotiated_percentage,standard_charge|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002|negotiated_algorithm,standard_charge|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002|methodology,additional_payer_notes|CCCP_AETNA_BETTER_HEALTH_OF_VA_4803002,standard_charge|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001|negotiated_dollar,standard_charge|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001|negotiated_percentage,standard_charge|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001|negotiated_algorithm,standard_charge|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001|methodology,additional_payer_notes|CCCP_OPTIMA_HEALTH_COMMUNITY_CARE_4850001,standard_charge|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006|negotiated_dollar,standard_charge|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006|negotiated_percentage,standard_charge|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006|negotiated_algorithm,standard_charge|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006|methodology,additional_payer_notes|CCCP_UHC_COMMUNITY_PLAN_OF_VA_3519006,standard_charge|CIGNA_CONNECT_HIX_3020045|negotiated_dollar,standard_charge|CIGNA_CONNECT_HIX_3020045|negotiated_percentage,standard_charge|CIGNA_CONNECT_HIX_3020045|negotiated_algorithm,standard_charge|CIGNA_CONNECT_HIX_3020045|methodology,additional_payer_notes|CIGNA_CONNECT_HIX_3020045,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_dollar,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_percentage,standard_charge|CIGNA_FLEXCARE_HMO_3020048|negotiated_algorithm,standard_charge|CIGNA_FLEXCARE_HMO_3020048|methodology,additional_payer_notes|CIGNA_FLEXCARE_HMO_3020048,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_dollar,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_percentage,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|negotiated_algorithm,standard_charge|HUMANA_CHOICE_PPO_MEDICARE_101003|methodology,additional_payer_notes|HUMANA_CHOICE_PPO_MEDICARE_101003,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MOLINA_COMPLETE_CARE_OF_VA_4835005|negotiated_dollar,standard_charge|MOLINA_COMPLETE_CARE_OF_VA_4835005|negotiated_percentage,standard_charge|MOLINA_COMPLETE_CARE_OF_VA_4835005|negotiated_algorithm,standard_charge|MOLINA_COMPLETE_CARE_OF_VA_4835005|methodology,additional_payer_notes|MOLINA_COMPLETE_CARE_OF_VA_4835005,standard_charge|OPTIMA_FAMILY_CARE_4851002|negotiated_dollar,standard_charge|OPTIMA_FAMILY_CARE_4851002|negotiated_percentage,standard_charge|OPTIMA_FAMILY_CARE_4851002|negotiated_algorithm,standard_charge|OPTIMA_FAMILY_CARE_4851002|methodology,additional_payer_notes|OPTIMA_FAMILY_CARE_4851002,standard_charge|OPTIMA_HMO_4849001|negotiated_dollar,standard_charge|OPTIMA_HMO_4849001|negotiated_percentage,standard_charge|OPTIMA_HMO_4849001|negotiated_algorithm,standard_charge|OPTIMA_HMO_4849001|methodology,additional_payer_notes|OPTIMA_HMO_4849001,standard_charge|OPTIMA_MEDICAID_4851001|negotiated_dollar,standard_charge|OPTIMA_MEDICAID_4851001|negotiated_percentage,standard_charge|OPTIMA_MEDICAID_4851001|negotiated_algorithm,standard_charge|OPTIMA_MEDICAID_4851001|methodology,additional_payer_notes|OPTIMA_MEDICAID_4851001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010|negotiated_dollar,standard_charge|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010|negotiated_percentage,standard_charge|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010|negotiated_algorithm,standard_charge|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010|methodology,additional_payer_notes|UHC_MEDICAID_COMMUNITY_HEALTH_PLAN_VA_3519010,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|VIRGINIA_PREMIER_4861002|negotiated_dollar,standard_charge|VIRGINIA_PREMIER_4861002|negotiated_percentage,standard_charge|VIRGINIA_PREMIER_4861002|negotiated_algorithm,standard_charge|VIRGINIA_PREMIER_4861002|methodology,additional_payer_notes|VIRGINIA_PREMIER_4861002,standard_charge|min,standard_charge|max,additional_generic_notes
ABUTMENT HEARING AID 10 DEG ANGLED PONTO,SUP-2430339,CDM,L8690,HCPCS,278,RC,,,outpatient,13298.54,7979.12,13298.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4521.5,N/A,N/A,percent of total billed charges,N/A,11729.31,N/A,N/A,percent of total billed charges,N/A,4654.49,N/A,N/A,percent of total billed charges,N/A,4521.5,N/A,N/A,percent of total billed charges,N/A,13298.54,N/A,N/A,other,OPPS APC,13298.54,N/A,N/A,other,OPPS APC,13298.54,N/A,N/A,other,OPPS APC,4787.47,N/A,N/A,percent of total billed charges,N/A,13298.54,N/A,N/A,N/A,N/A,4787.47,N/A,N/A,percent of total billed charges,N/A,13298.54,N/A,N/A,N/A,N/A,13298.54,N/A,N/A,other,OPPS APC,4787.47,N/A,N/A,percent of total billed charges,N/A,13298.54,N/A,N/A,other,OPPS APC,4787.47,N/A,N/A,percent of total billed charges,N/A,13298.54,N/A,N/A,other,OPPS APC,13298.54,N/A,N/A,N/A,N/A,13298.54,N/A,N/A,N/A,N/A,13298.54,N/A,N/A,N/A,N/A,11170.77,N/A,N/A,percent of total billed charges,N/A,11170.77,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,4521.5,N/A,N/A,percent of total billed charges,N/A,4521.5,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8895.39,N/A,N/A,percent of total billed charges,N/A,13298.54,N/A,N/A,N/A,N/A,4521.5,N/A,N/A,percent of total billed charges,N/A,13298.54,N/A,N/A,N/A,N/A,4521.5,N/A,N/A,percent of total billed charges,N/A,11436.74,N/A,N/A,percent of total billed charges,N/A,4521.5,N/A,N/A,percent of total billed charges,N/A,13298.54,N/A,N/A,N/A,N/A,4521.5,13298.54,
ACETYLCYSTEINE 20 % IN SOLN,RX-123,CDM,J7608,HCPCS,636,RC,00517-7604-01,NDC,outpatient,49.98,29.99,49.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.99,N/A,N/A,percent of total billed charges,N/A,44.08,N/A,N/A,percent of total billed charges,N/A,17.49,N/A,N/A,percent of total billed charges,N/A,16.99,N/A,N/A,percent of total billed charges,N/A,47.13,N/A,N/A,percent of total billed charges,N/A,47.13,N/A,N/A,percent of total billed charges,N/A,47.13,N/A,N/A,percent of total billed charges,N/A,17.99,N/A,N/A,percent of total billed charges,N/A,49.98,N/A,N/A,N/A,N/A,17.99,N/A,N/A,percent of total billed charges,N/A,49.98,N/A,N/A,N/A,N/A,47.13,N/A,N/A,percent of total billed charges,N/A,17.99,N/A,N/A,percent of total billed charges,N/A,47.13,N/A,N/A,percent of total billed charges,N/A,17.99,N/A,N/A,percent of total billed charges,N/A,47.13,N/A,N/A,percent of total billed charges,N/A,49.98,N/A,N/A,N/A,N/A,49.98,N/A,N/A,N/A,N/A,49.98,N/A,N/A,N/A,N/A,41.98,N/A,N/A,percent of total billed charges,N/A,41.98,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,16.99,N/A,N/A,percent of total billed charges,N/A,16.99,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33.43,N/A,N/A,percent of total billed charges,N/A,49.98,N/A,N/A,N/A,N/A,16.99,N/A,N/A,percent of total billed charges,N/A,49.98,N/A,N/A,N/A,N/A,16.99,N/A,N/A,percent of total billed charges,N/A,42.98,N/A,N/A,percent of total billed charges,N/A,16.99,N/A,N/A,percent of total billed charges,N/A,49.98,N/A,N/A,N/A,N/A,16.99,49.98,
ACL INTERNALBRACE LIGAMENT AUGMEN BUTTON,SUP-2811993,CDM,C1713,HCPCS,278,RC,,,outpatient,2605.62,1563.37,2605.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,885.91,N/A,N/A,percent of total billed charges,N/A,2298.16,N/A,N/A,percent of total billed charges,N/A,911.97,N/A,N/A,percent of total billed charges,N/A,885.91,N/A,N/A,percent of total billed charges,N/A,2605.62,N/A,N/A,other,OPPS APC,2605.62,N/A,N/A,other,OPPS APC,2605.62,N/A,N/A,N/A,N/A,938.02,N/A,N/A,percent of total billed charges,N/A,2605.62,N/A,N/A,N/A,N/A,938.02,N/A,N/A,percent of total billed charges,N/A,2605.62,N/A,N/A,N/A,N/A,2605.62,N/A,N/A,N/A,N/A,938.02,N/A,N/A,percent of total billed charges,N/A,2605.62,N/A,N/A,other,OPPS APC,938.02,N/A,N/A,percent of total billed charges,N/A,2605.62,N/A,N/A,N/A,N/A,2605.62,N/A,N/A,N/A,N/A,2605.62,N/A,N/A,N/A,N/A,2605.62,N/A,N/A,N/A,N/A,2188.72,N/A,N/A,percent of total billed charges,N/A,2188.72,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,885.91,N/A,N/A,percent of total billed charges,N/A,885.91,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1742.9,N/A,N/A,percent of total billed charges,N/A,2605.62,N/A,N/A,N/A,N/A,885.91,N/A,N/A,percent of total billed charges,N/A,2605.62,N/A,N/A,N/A,N/A,885.91,N/A,N/A,percent of total billed charges,N/A,2240.83,N/A,N/A,percent of total billed charges,N/A,885.91,N/A,N/A,percent of total billed charges,N/A,2605.62,N/A,N/A,N/A,N/A,885.91,2605.62,
ADAPTER EXT FIX MCREYNOLDS,SUP-2495532,CDM,2720000010,LOCAL,272,RC,,,outpatient,3910.41,2346.25,3910.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1329.54,N/A,N/A,percent of total billed charges,N/A,3448.98,N/A,N/A,percent of total billed charges,N/A,1368.64,N/A,N/A,percent of total billed charges,N/A,1329.54,N/A,N/A,percent of total billed charges,N/A,3910.41,N/A,N/A,N/A,N/A,3910.41,N/A,N/A,N/A,N/A,3910.41,N/A,N/A,N/A,N/A,1407.75,N/A,N/A,percent of total billed charges,N/A,3910.41,N/A,N/A,N/A,N/A,1407.75,N/A,N/A,percent of total billed charges,N/A,3910.41,N/A,N/A,N/A,N/A,3910.41,N/A,N/A,N/A,N/A,1407.75,N/A,N/A,percent of total billed charges,N/A,3910.41,N/A,N/A,N/A,N/A,1407.75,N/A,N/A,percent of total billed charges,N/A,3910.41,N/A,N/A,N/A,N/A,3910.41,N/A,N/A,N/A,N/A,3910.41,N/A,N/A,N/A,N/A,3910.41,N/A,N/A,N/A,N/A,3284.74,N/A,N/A,percent of total billed charges,N/A,3284.74,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,1329.54,N/A,N/A,percent of total billed charges,N/A,1329.54,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2615.67,N/A,N/A,percent of total billed charges,N/A,3910.41,N/A,N/A,N/A,N/A,1329.54,N/A,N/A,percent of total billed charges,N/A,3910.41,N/A,N/A,N/A,N/A,1329.54,N/A,N/A,percent of total billed charges,N/A,3362.95,N/A,N/A,percent of total billed charges,N/A,1329.54,N/A,N/A,percent of total billed charges,N/A,3910.41,N/A,N/A,N/A,N/A,1329.54,3910.41,
ADAPTER HD +0MM OFFSET 12/14 TAPR HIP TI BIOLOX OPT,SUP-2222438,CDM,C1776,CPT,278,RC,,,outpatient,1366.79,820.07,1366.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,464.71,N/A,N/A,percent of total billed charges,N/A,1205.51,N/A,N/A,percent of total billed charges,N/A,478.38,N/A,N/A,percent of total billed charges,N/A,464.71,N/A,N/A,percent of total billed charges,N/A,1366.79,N/A,N/A,other,OPPS APC,1366.79,N/A,N/A,other,OPPS APC,1366.79,N/A,N/A,other,OPPS APC,492.04,N/A,N/A,percent of total billed charges,N/A,1366.79,N/A,N/A,N/A,N/A,492.04,N/A,N/A,percent of total billed charges,N/A,1366.79,N/A,N/A,N/A,N/A,1366.79,N/A,N/A,N/A,N/A,492.04,N/A,N/A,percent of total billed charges,N/A,1366.79,N/A,N/A,N/A,N/A,492.04,N/A,N/A,percent of total billed charges,N/A,1366.79,N/A,N/A,N/A,N/A,1366.79,N/A,N/A,N/A,N/A,1366.79,N/A,N/A,N/A,N/A,1366.79,N/A,N/A,N/A,N/A,1148.1,N/A,N/A,percent of total billed charges,N/A,1148.1,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,464.71,N/A,N/A,percent of total billed charges,N/A,464.71,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,914.25,N/A,N/A,percent of total billed charges,N/A,1366.79,N/A,N/A,N/A,N/A,464.71,N/A,N/A,percent of total billed charges,N/A,1366.79,N/A,N/A,N/A,N/A,464.71,N/A,N/A,percent of total billed charges,N/A,1175.44,N/A,N/A,percent of total billed charges,N/A,464.71,N/A,N/A,percent of total billed charges,N/A,1366.79,N/A,N/A,N/A,N/A,464.71,1366.79,
ADAPTER INTRO 9FR HEMSTAT TEAR AWAY VLV SIDE PRT EXT WNG,SUP-2329878,CDM,C1894,HCPCS,272,RC,,,outpatient,310.37,186.22,310.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.53,N/A,N/A,percent of total billed charges,N/A,273.75,N/A,N/A,percent of total billed charges,N/A,108.63,N/A,N/A,percent of total billed charges,N/A,105.53,N/A,N/A,percent of total billed charges,N/A,310.37,N/A,N/A,other,OPPS APC,310.37,N/A,N/A,other,OPPS APC,310.37,N/A,N/A,other,OPPS APC,111.73,N/A,N/A,percent of total billed charges,N/A,310.37,N/A,N/A,N/A,N/A,111.73,N/A,N/A,percent of total billed charges,N/A,310.37,N/A,N/A,N/A,N/A,310.37,N/A,N/A,other,OPPS APC,111.73,N/A,N/A,percent of total billed charges,N/A,310.37,N/A,N/A,other,OPPS APC,111.73,N/A,N/A,percent of total billed charges,N/A,310.37,N/A,N/A,other,OPPS APC,310.37,N/A,N/A,N/A,N/A,310.37,N/A,N/A,N/A,N/A,310.37,N/A,N/A,N/A,N/A,260.71,N/A,N/A,percent of total billed charges,N/A,260.71,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,105.53,N/A,N/A,percent of total billed charges,N/A,105.53,N/A,N/A,percent of total billed charges,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,207.61,N/A,N/A,percent of total billed charges,N/A,310.37,N/A,N/A,N/A,N/A,105.53,N/A,N/A,percent of total billed charges,N/A,310.37,N/A,N/A,N/A,N/A,105.53,N/A,N/A,percent of total billed charges,N/A,266.92,N/A,N/A,percent of total billed charges,N/A,105.53,N/A,N/A,percent of total billed charges,N/A,310.37,N/A,N/A,N/A,N/A,105.53,310.37,
